03/09/2020,9,181870105.00,1,1294765.00,0,0,4,29247925.00,6,3542147.00,5,535303.00,0,0,0,0,184,8534904232.40,391,3432959000.00,2740,17115146148.00,4757,40207238568.00,2836,7941925481.00,4043,5072338492.00,0,0,2,6491559.00 
03/10/2020,19,884327195.00,0,0,15,95214713.00,14,172640143.00,56,346973327.00,47,609486477.00,0,0,1,315000.00,199,8630256225.40,405,3605599143.00,2796,17462119475.00,4804,40816725045.00,2836,7941925481.00,4044,5072653492.00,0,0,0,0 
03/11/2020,20,623028200.00,0,0,7,1008972562.00,8,707266069.00,21,129755757.00,8,86853433.00,0,0,0,0,203,9615320181.04,413,4312865212.00,2817,17591875232.00,4812,40903578478.00,2836,7941925481.00,4044,5072653492.00,0,0,3,23953539.00 
03/12/2020,5,20468814.00,0,0,18,177873399.78,8,13769220.00,28,156980419.00,14,74354755.00,2,516797.00,0,0,220,4398697473.51,421,4326634432.00,2845,17748855651.00,4826,40977933233.00,2838,7942442278.00,4044,5072653492.00,1,5394541040.31,0,0
03/13/2020,8,40226078.00,0,0,1,9645852.00,0,0,0,0,0,0,2,764051.00,0,0,220,4404818551.35,420,4255330704.00,2845,17748855651.00,4826,40977933233.00,2840,7943206329.00,4044,5072653492.00,3,1779135.78,2,73051504.00 
03/16/2020,11,467725019.00,0,0,0,0,1,3646670.00,4,10715820.00,1,156717181.00,1,395666.00,0,0,212,4279669075.03,406,4152156380.00,2833,17754494813.00,4818,41123814176.00,2838,7940991505.00,4042,5071805258.00,0,0,53,251348461.00
03/17/2020,5,22958971.00,0,0,9,29615691.00,10,936439334.00,32,137595936.00,19,151942324.00,4,2798053.00,1,80000.00,220,4305946925.62,416,5088595714.00,2865,17892090749.00,4828,41272814818.00,2834,7939936368.00,4043,5071885258.00,0,0,18,10134836.00
03/18/2020,8,34530792.00,0,0,16,282072445.00,8,688323172.00,42,279374308.00,48,200918211.00,12,40464849.00,0,0,236,4588020908.87,424,5776918886.00,2906,18171010139.00,4876,41473733029.00,2846,7980401217.00,4043,5071885258.00,0,0,1,454918.00
03/19/2020,5,403460868.00,0,0,4,31944262.00,10,92050724.00,24,28964421.00,31,264988764.00,2,231993545.00,0,0,236,4549252879.12,433,5867038334.00,2930,18199974560.00,4907,41738721793.00,2848,8212394762.00,4043,5071885258.00,0,0,5,72645106.00
03/20/2020,8,86523688.00,0,0,3,7120640.00,10,45754050.00,3,89319.00,6,664385.00,0,0,0,0,234,4358534675.36,443,5912792384.00,2933,18200063879.00,4913,41739386178.00,2848,8212394762.00,4043,5071885258.00,12,7498580.01,5,190341802.00 
03/23/2020,6,68786846.00,0,0,0,0,1,1294765.00,1,2648022.00,2,241667.00,0,0,1,2728.00,230,4307344672.67,444,5914087149.00,2934,18202711901.00,4915,41739627845.00,2848,8212394762.00,4044,5071887986.00,0,0,4,51194611.00
03/24/2020,13,102886451.00,1,36143255.00,2,17556451.00,7,58357325.00,11,63227306.00,5,18225158.00,0,0,0,0,232,4324902659.78,451,5972444474.00,2945,18265939207.00,4920,41757853003.00,2848,8212394762.00,4043,5070715290.00,0,0,1,1172696.00
03/25/2020,6,36902633.00,0,0,4,149587925.00,11,106541606.00,22,36832960.00,21,200693279.00,2,55929643.00,0,0,235,4471316038.78,462,6078986080.00,2967,18302772167.00,4941,41958546282.00,2850,8268324405.00,4043,5070715290.00,0,0,1,3174546.00
03/26/2020,6,149809005.89,0,0,5,434355217.00,7,31411551.00,27,88950904.00,14,284446290.00,0,0,0,0,237,3698793720.07,466,6110198641.00,2992,18391606447.00,4954,42239081472.00,2850,8268324405.00,4043,5070715290.00,1,104318.71,9,1210999931.00
03/27/2020,10,189080758.00,0,0,2,6793268.00,0,0,5,4327660.00,4,55661773.00,0,0,0,0,236,3670379945.07,466,6110198641.00,2997,18395934107.00,4958,42294743245.00,2850,8268324405.00,4043,5070715290.00,0,0,3,35207043.00 
03/30/2020,2,4913180.00,0,0,3,48205266.00,5,1791778.00,15,74299751.00,18,18993147.00,4,10603780.00,0,0,235,3709203799.07,468,6095225786.00,3011,18464629677.00,4976,42313736392.00,2854,8278928185.00,4043,5070715290.00,0,0,8,31750226.00 
03/31/2020,11,332040086.00,1,11511531.00,10,17936301.00,13,51208620.00,34,131285179.00,37,196246789.00,9,84225480.00,0,0,241,3716012190.74,481,6146434406.00,3044,18595714856.00,5013,42509983181.00,2863,8363153665.00,4043,5070715290.00,3,8201982.33,2,3125927.00 
04/01/2020,11,318791717.00,0,0,15,81037718.00,7,247401.00,62,57421366.00,66,218605830.00,11,6539421.00,0,0,198,3216764280.77,385,5441319903.00,2994,17948009738.00,4989,42529507480.00,2860,8313181014.00,4031,5038239478.00,0,0,389,2278843891.00 
04/02/2020,5,10924106.00,0,0,12,62128313.00,16,890484888.00,34,141997386.00,36,80727669.00,12,39567063.00,0,0,207,3241055853.21,401,6331804791.00,3028,18090007124.00,5025,42610235149.00,2872,8352748077.00,4031,5038239478.00,1,5803633.59,2,32033567.00 
04/03/2020,11,227752123.00,0,0,4,11320925.89,8,298281810.00,10,129503743.00,5,20586202.00,0,0,0,0,211,3252377229.59,409,6630086601.00,3038,18219510867.00,5030,42630821351.00,2872,8352748077.00,4031,5038239478.00,0,0,0,0 
04/06/2020,9,70769076.00,0,0,1,98243.00,1,727869.00,4,47564110.00,0,0,0,0,0,0,209,3198294146.70,410,6630814470.00,3042,18267074977.00,5030,42630821351.00,2872,8352748077.00,4031,5038239478.00,0,0,3,54182683.00 
04/07/2020,18,255726025.00,0,0,1,4328033.00,3,319526961.00,1,6229.00,0,0,0,0,1,5285.00,210,3202622632.23,413,6950341431.00,3043,18267081206.00,5030,42630821351.00,2872,8352748077.00,4032,5038244763.00,0,0,0,0 
04/08/2020,7,396866141.00,0,0,13,282351719.00,5,369490658.00,7,29703994.00,3,11577444.00,0,0,0,0,223,3484975030.24,418,7319832089.00,3050,18296785200.00,5033,42642398795.00,2872,8352748077.00,4032,5038244763.00,0,0,0,0 
04/09/2020,5,83471432.00,0,0,5,7555712.00,3,161603.00,11,7618892.00,7,35401139.00,0,0,0,0,221,3400359816.52,421,7319993692.00,3061,18304404092.00,5040,42677799934.00,2872,8352748077.00,4032,5038244763.00,0,0,7,92171639.00 
04/10/2020,6,103765289.00,0,0,0,0,4,121898211.00,6,28154854.00,1,60815062.00,0,0,0,0,220,3151113204.62,425,7441891903.00,3067,18332558946.00,5041,42738614996.00,2872,8352748077.00,4032,5038244763.00,9,1967632.18,1,247279693.00 
04/13/2020,17,182715979.00,0,0,3,3635221.00,1,65155.00,2,45627897.00,0,0,0,0,0,0,215,3112032692.92,426,7441957058.00,3069,18378186843.00,5041,42738614996.00,2872,8352748077.00,4032,5038244763.00,0,0,8,42717858.00 
04/14/2020,19,794561079.00,0,0,9,282768217.00,10,241815228.00,3,405097.00,1,7000542.00,0,0,0,0,223,3394705527.03,436,7683772286.00,3072,18378591940.00,5042,42745615538.00,2872,8352748077.00,4032,5038244763.00,0,0,1,96097.00 
04/15/2020,17,214684471.00,0,0,9,42684510.00,4,5920411.00,21,103874859.00,9,267103716.00,10,2328750.00,8,1552500.00,221,3321145081.83,431,7631811795.00,3086,18474812399.00,5043,43000824058.00,2881,8355068829.00,4039,5033633443.00,0,0,37,199848936.00 
04/16/2020,14,205932067.00,1,2606536.00,3,13048686.00,4,48108838.00,8,57174540.00,8,11457751.00,2,1116434.00,0,0,222,3291203866.65,435,7679920633.00,3094,18531986939.00,5051,43012281809.00,2883,8356185263.00,4039,5033633443.00,0,0,2,42991566.00 
04/17/2020,7,167257917.00,0,0,1,20566342.00,3,2351467.00,8,60382477.00,4,42830883.00,0,0,0,0,220,3045937454.47,438,7682272100.00,3102,18592369416.00,5055,43055112692.00,2883,8356185263.00,4039,5033633443.00,0,0,3,265834419.00
04/20/2020,7,52530954.00,0,0,0,0,3,28759650.00,2,7961054.00,0,0,0,0,0,0,219,3041949714.96,441,7711031750.00,3104,18600330470.00,5055,43055112692.00,2883,8356185263.00,4039,5033633443.00,0,0,1,3992734.00 
04/21/2020,20,223632098.00,0,0,4,58940282.00,3,142465.00,19,8420747.00,1,22070408.00,1,45498.00,0,0,222,3079458338.84,444,7711174215.00,3123,18608751217.00,5056,43077183100.00,2884,8356230761.00,4039,5033633443.00,0,0,1,21433323.00
04/22/2020,13,582976249.00,0,0,7,15209185.00,2,33203.00,12,3941792.00,5,14425911.00,0,0,0,0,229,3094668237.96,446,7711207418.00,3135,18612693009.00,5061,43091609011.00,2884,8356230761.00,4039,5033633443.00,0,0,0,0 
04/23/2020,15,241391405.00,0,0,3,4660653.00,1,188662018.00,3,23617005.00,0,0,0,0,0,0,230,3095750567.63,447,7899869436.00,3138,18636310014.00,5061,43091609011.00,2884,8356230761.00,4039,5033633443.00,0,0,2,3579055.00 
04/24/2020,10,146296049.00,0,0,1,165157.00,4,51624100.00,10,25342471.00,5,27661395.00,0,0,0,0,230,3080612449.30,451,7951493536.00,3148,18661652485.00,5066,43119270406.00,2884,8356230761.00,4038,5031390164.00,0,0,2,17547286.00
04/27/2020,8,214306129.00,0,0,2,3679726.00,3,27876.00,4,536959.00,10,388483.00,13,626036.00,0,0,227,2895867870.33,452,7951346802.00,3152,18662189444.00,5076,43119658889.00,2897,8356856797.00,4038,5031390164.00,0,0,7,188601110.00
04/28/2020,25,430587431.00,0,0,4,30146219.00,5,1350368.00,23,64463646.00,14,25170374.00,2,523248.00,0,0,231,2926014821.02,457,7952697170.00,3175,18726653090.00,5090,43144829263.00,2899,8357380045.00,4037,5030579271.00,0,0,1,810893.00
04/29/2020,24,224021378.00,0,0,6,297259310.00,4,651831796.00,4,30660600.00,2,5910491.00,0,0,0,0,236,3221997249.14,461,8604528966.00,3179,18757313690.00,5092,43150739754.00,2899,8357380045.00,4037,5030579271.00,0,0,1,1277559.00 
04/30/2020,25,828188883.50,0,0,9,45218635.00,6,75876346.00,13,52997495.00,7,16780315.00,1,209000.00,0,0,244,3226574459.25,467,8680405312.00,3190,18794780685.00,5099,43167520069.00,2900,8357589045.00,4037,5030579271.00,1,799154.01,3,55373448.00 
05/01/2020,10,176875213.00,0,0,7,140793382.00,2,496484.00,20,24409842.00,5,1045314.00,0,0,0,0,201,2940528290.12,384,7851963174.00,3112,18486717858.00,5012,42958433558.00,2872,8342786512.00,4025,5027606486.00,1,2336.50,365,1816156324.00
05/04/2020,9,33662639.00,0,0,0,0,5,28744759.00,7,22169474.00,10,3659372.00,0,0,0,0,197,2901977769.26,388,7880027933.00,3119,18508887332.00,5022,42962092930.00,2872,8342786512.00,4025,5027606486.00,0,0,5,39232547.00 
05/05/2020,22,418270308.00,0,0,11,72290096.00,14,229645728.00,17,83186112.00,7,19484337.00,1,116810.00,0,0,205,2967509312.64,402,8109673661.00,3136,18592073444.00,5029,42981577267.00,2873,8342903322.00,4025,5027606486.00,0,0,3,6759228.00 
05/06/2020,22,724530152.00,0,0,2,10546979.00,4,131300316.00,8,18752600.00,4,6598709.00,0,0,0,0,206,2974854640.55,405,8190973977.00,3144,18610826044.00,5033,42988175976.00,2873,8342903322.00,4025,5027606486.00,0,0,2,53202242.00 
05/07/2020,24,501233941.00,0,0,14,291555472.00,12,42198159.00,28,173467454.00,20,66935567.00,0,0,0,0,220,3266410703.47,417,8233172136.00,3172,18784293498.00,5053,43055111543.00,2873,8342903322.00,4025,5027606486.00,0,0,0,0 
05/08/2020,7,322531722.00,0,0,2,23513268.00,2,24412760.00,0,0,0,0,0,0,0,0,221,3285118119.39,419,8257584896.00,3172,18784293498.00,5053,43055111543.00,2873,8342903322.00,4025,5027606486.00,0,0,1,4806443.00 
05/11/2020,10,56959978.00,0,0,1,203462.00,1,15566262.00,3,583988.00,1,9080290.00,0,0,0,0,221,3283811497.15,420,8273151158.00,3175,18784877486.00,5054,43064191833.00,2873,8342903322.00,4025,5027606486.00,0,0,1,1511857.00 
05/12/2020,25,231435924.00,0,0,11,329615785.00,6,23337799.00,12,389304341.00,14,29197772.00,8,10126467.00,0,0,214,3572453345.26,426,8296488957.00,3187,19174181827.00,5068,43093389605.00,2881,8353029789.00,4025,5027606486.00,29,40974527.82,0,0 
05/13/2020,19,842542619.00,0,0,8,35832389.50,7,157640942.00,28,40409188.00,22,286241634.00,0,0,0,0,219,3482058487.65,433,8454129899.00,3215,19214591015.00,5090,43379631239.00,2881,8353029789.00,4025,5027606486.00,0,0,3,126227906.00 
05/14/2020,21,328898924.00,0,0,9,332742101.00,4,12893690.00,9,96220918.00,3,9320280.00,0,0,0,0,225,3699339494.31,437,8467023589.00,3224,19310811933.00,5093,43388951519.00,2881,8353029789.00,4025,5027606486.00,0,0,3,115461756.00 
05/15/2020,15,64519995.00,0,0,11,13899095.00,3,4556150.00,7,10828753.00,0,0,0,0,0,0,215,2409026331.97,405,7896591818.00,3208,19149338894.00,5080,43340948355.00,2873,8338441186.00,4015,5012625530.00,0,0,110,2129075355.00
05/18/2020,15,49035522.00,0,0,1,86283.00,2,13902129.00,1,9303117.00,1,30000.00,0,0,0,0,214,2238961599.95,407,7910493947.00,3209,19158642011.00,5081,43340978355.00,2873,8338441186.00,4015,5012625530.00,0,0,2,170153000.00
05/19/2020,27,290170665.00,0,0,5,61760370.00,9,84072286.00,12,6057321.00,9,13980164.00,0,0,0,0,219,2300722631.61,416,7994566233.00,3221,19164699332.00,5090,43354958519.00,2873,8338441186.00,4015,5012625530.00,0,0,0,0   
05/20/2020,22,296446825.00,0,0,10,144724762.00,9,85389369.00,22,178596648.00,13,50004054.00,0,0,0,0,228,2433220385.54,425,8079955602.00,3243,19343295980.00,5103,43404962573.00,2873,8338441186.00,4015,5012625530.00,1,12227669.73,0,0 
05/21/2020,19,755244822.00,0,0,7,94859276.00,18,176721921.00,21,215825807.00,14,164674592.00,5,1237946.00,0,0,234,2514060601.69,443,8256677523.00,3264,19559121787.00,5117,43569637165.00,2878,8339679132.00,4015,5012625530.00,0,0,1,14019693.00 
05/22/2020,11,17157524.00,0,0,1,17115000.00,1,618617.00,3,1792911.00,2,25965775.00,0,0,0,0,233,2525712442.84,444,8257296140.00,3267,19560914698.00,5119,43595602940.00,2878,8339679132.00,4015,5012625530.00,0,0,2,5463792.00 
05/26/2020,13,69519329.00,0,0,3,24597986.00,6,30448655.00,1,990111.00,1,301533.00,0,0,0,0,233,2546036422.47,443,8277715217.00,3268,19561904809.00,5120,43595904473.00,2878,8339679132.00,4015,5012625530.00,0,0,10,14306117.00 
05/27/2020,27,247054351.00,0,0,7,440462967.00,5,140481957.00,12,24169564.00,11,26857733.00,0,0,0,0,238,2980531371.14,447,8418187414.00,3280,19586074373.00,5130,43622759739.00,2878,8339679132.00,4015,5012625530.00,1,458862.50,4,5522016.00
05/28/2020,14,88037974.00,0,0,11,175659901.00,7,102712044.00,31,70078345.00,17,85939623.00,0,0,0,0,248,3130866620.59,454,8520899458.00,3311,19656152718.00,5146,43708693434.00,2878,8339679132.00,4015,5012625530.00,1,133460.59,2,25197751.00
05/29/2020,2,10636161.00,0,0,4,81852741.00,12,166517826.00,6,124609642.00,0,0,0,0,0,0,248,3178516842.14,466,8687417284.00,3317,19780762360.00,5145,43608693434.00,2878,8339679132.00,4015,5012625530.00,2,575859.16,3,133627292.00 
06/01/2020,15,86641432.00,0,0,5,18798227.00,2,267992.00,39,29360896.00,21,7674392.00,7,1230049.00,3,501100.00,190,2590641046.92,347,6946821697.00,3184,19438134164.00,4991,42620105884.00,2862,8304441960.00,4004,4998352077.00,2,1323985.13,567,3765708315.00 
06/02/2020,15,267596847.00,0,0,11,117264731.00,0,0,8,2061860.00,2,278869.00,1,88453.00,0,0,200,2689839485.99,343,6946741764.00,3192,19440196024.00,4993,42620384753.00,2863,8304530413.00,4004,4998352077.00,0,0,5,18146852.00 
06/03/2020,23,357653703.00,1,245000.00,6,56511759.00,11,602198647.00,16,63100295.00,15,34860462.00,12,317042.00,21,431281.00,205,2696250731.15,354,7548940411.00,3208,19503296319.00,5008,42655245215.00,2875,8304847455.00,4025,4998783358.00,0,0,1,50101280.00
06/04/2020,27,1472926905.52,0,0,12,139003543.00,14,141254814.00,12,113561433.00,3,938202.00,1,62426.00,0,0,212,2662962428.49,368,7690195225.00,3220,19616857752.00,5011,42656183417.00,2876,8304909881.00,4025,4998783358.00,1,216038.82,4,172076573.00
06/05/2020,8,112136323.00,0,0,4,9151044.00,9,162049766.00,14,12941232.00,10,9283242.00,1,596573.00,0,0,212,2640591658.95,377,7852244991.00,3234,19629798984.00,5021,42665466659.00,2877,8305506454.00,4025,4998783358.00,13,3160639.05,4,28361940.00 
06/08/2020,7,83265815.00,0,0,2,191525.00,1,7421557.00,5,10086028.00,0,0,0,0,5,83675.00,211,2618556702.67,378,7859666548.00,3239,19639885012.00,5021,42665466659.00,2877,8305506454.00,4030,4998867033.00,2,43933.27,1,22184816.00 
06/09/2020,22,1215530654.00,0,0,13,108627836.52,7,30877859.00,16,45653343.00,7,8297909.00,0,0,0,0,223,2716226900.06,385,7890544407.00,3255,19685538355.00,5028,42673764568.00,2877,8305506454.00,4030,4998867033.00,0,0,1,10958395.00 
06/10/2020,21,838344025.00,0,0,7,64915655.00,4,12445428.00,5,18449935.00,0,0,1,90000.00,0,0,229,2755942561.44,389,7902989835.00,3260,19703988290.00,5028,42673764568.00,2878,8305596454.00,4030,4998867033.00,0,0,1,25200819.00 
06/11/2020,19,616442156.00,0,0,24,299456359.00,14,27567603.00,38,63585994.00,18,29229677.00,0,0,0,0,253,3055399745.82,403,7930557438.00,3298,19767574284.00,5046,42702994245.00,2878,8305596454.00,4030,4998867033.00,0,0,0,0 
06/12/2020,5,13127900.00,0,0,1,2063992.00,1,1405022.00,5,21404179.00,5,19431671.00,1,67643.00,0,0,253,3051667550.20,404,7931962460.00,3301,19785065623.00,5051,42722425916.00,2879,8305664097.00,4030,4998867033.00,0,0,3,9709853.00 
06/15/2020,9,46687695.00,0,0,4,12667918.00,4,12627056.00,12,55034555.00,1,6792188.00,0,0,0,0,231,2657785457.12,379,6056251135.00,3270,18752634218.00,5025,42626070726.00,2875,8282141222.00,4028,4992404116.00,2,1116314.26,131,3514373684.00 
06/16/2020,23,1082287757.00,0,0,14,193225931.00,11,65426335.00,30,79920471.00,18,86224682.00,4,220655.00,0,0,243,2811693153.85,390,6121677470.00,3300,18832554689.00,5043,42712295408.00,2879,8282361877.00,4028,4992404116.00,0,0,2,39319056.00
06/17/2020,49,2878825659.00,0,0,9,159536219.00,9,54903774.00,22,215974075.00,12,167184520.00,0,0,0,0,251,2941926203.58,399,6176581244.00,3322,19048528764.00,5055,42879479928.00,2879,8282361877.00,4028,4992404116.00,0,0,1,29303991.00 
06/18/2020,25,536949916.00,0,0,18,80245019.00,15,334874797.00,33,1224794998.00,26,115068475.00,0,0,0,0,266,2977312203.30,414,6511456041.00,3355,20273323762.00,5080,42994546642.00,2879,8282361877.00,4028,4992404116.00,0,0,4,44861611.00
06/19/2020,1,1056651.00,0,0,4,815007.00,3,70087.00,24,2586707.00,13,46751880.00,1,380000.00,0,0,269,2875128041.02,417,6511526128.00,3379,20275910469.00,5093,43041298522.00,2880,8282741877.00,4028,4992404116.00,0,0,1,103000000.00 
06/22/2020,9,57566481.00,0,0,5,11241868.00,1,3937505.00,7,204981.00,12,2190450.00,2,2496585.00,0,0,269,2838707079.20,418,6515463633.00,3386,20276115450.00,5105,43043488972.00,2882,8285238462.00,4028,4992404116.00,0,0,5,47665322.00 
06/23/2020,32,450327843.00,0,0,3,15656878.00,10,43168162.00,32,258590916.00,16,87649025.00,2,713632.00,1,27702.00,272,2854364811.34,428,6558631795.00,3418,20534706366.00,5121,43131137997.00,2884,8285952094.00,4029,4992431818.00,0,0,0,0 
06/24/2020,26,1219721348.00,0,0,8,136228588.00,11,91099215.00,17,481390080.00,6,79070105.00,0,0,0,0,278,2987656415.24,439,6649731010.00,3435,21016096446.00,5127,43210208102.00,2884,8285952094.00,4029,4992431818.00,0,0,2,2937767.00 
06/25/2020,19,1355453504.00,0,0,26,382551278.00,10,59952635.00,37,255840830.00,22,168898905.00,3,1574236.00,0,0,304,3370208476.14,449,6709683645.00,3469,21255802776.00,5149,43379107007.00,2887,8287526330.00,4029,4992431818.00,0,0,3,16134500.00 
06/26/2020,3,8225616.00,0,0,4,149026441.00,4,214744078.00,14,268955727.00,6,203006653.00,0,0,0,0,305,3488285325.04,451,6919364310.00,3479,21524580821.00,5154,43061171621.00,2887,8287526330.00,4029,4992431818.00,0,0,10,557133509.00
06/29/2020,11,120797430.00,0,0,4,29331631.00,1,22736856.00,9,4832432.00,10,85022803.00,4,629000.00,0,0,304,3500841431.32,452,6942101166.00,3488,21529413253.00,5164,43146194424.00,2891,8288155330.00,4029,4992431818.00,15,8826813.22,3,7951052.00 
06/30/2020,27,619308865.00,0,0,9,87746838.00,19,58761202.00,61,191297213.00,47,634528051.00,6,49632195.00,1,8981.00,305,3560770463.67,470,7000648740.00,3541,21663285282.00,5205,43688795790.00,2895,8336016490.00,4030,4992440799.00,0,0,26,179155094.00 
07/01/2020,20,111487238.00,0,0,9,80524668.00,7,10519500.00,33,162003798.00,16,377669151.00,3,1280887.00,0,0,260,2258165493.02,408,4200020236.00,3423,20332711089.00,5100,42914750003.00,2870,8227750264.00,3991,4777257180.00,0,0,462,7163302060.00 
07/02/2020,3,149873164.00,0,0,7,263274982.00,2,6223822.00,23,292312637.00,8,165977969.00,0,0,0,0,265,2473643122.42,409,4181199519.00,3446,20625023726.00,5108,43080727972.00,2870,8227750264.00,3991,4777257180.00,0,0,3,72842648.00
07/03/2020,1,6000000.00,0,0,0,0,0,0,2,7733266.00,0,0,0,0,0,0,264,2473557595.82,405,4179201437.00,3448,20632756992.00,5108,43080727972.00,2870,8227750264.00,3990,4775343012.00,0,0,6,3998533.00
07/06/2020,5,31379025.00,0,0,2,6784010.00,0,0,6,855378.00,0,0,0,0,1,11346.00,262,2422864725.02,404,4154157111.00,3454,20633612370.00,5107,43080142262.00,2870,8227750264.00,3991,4775354358.00,0,0,6,83109186.00 
07/07/2020,12,785138280.00,0,0,13,163639489.00,21,492282316.00,27,168126171.00,27,415751859.00,3,1099526.00,0,0,273,2526232910.86,424,4621395991.00,3481,20801738541.00,5134,43495894121.00,2873,8228849790.00,3990,4775301385.00,0,0,4,85368489.00 
07/08/2020,19,1220029102.00,0,0,4,14707578.00,8,233190653.00,29,55572929.00,32,255144373.00,6,56315881.00,0,0,274,2490828872.71,431,4814013006.00,3510,20857311470.00,5166,43751038494.00,2879,8285165671.00,3990,4775301385.00,0,0,4,90686031.00 
07/09/2020,14,1134582173.00,0,0,22,581410405.00,7,440768024.00,16,444013746.00,17,122942566.00,2,51875335.00,0,0,289,3015209310.57,437,5207360673.00,3526,21301325216.00,5183,43873981060.00,2881,8337041006.00,3990,4775301385.00,0,0,8,104451101.00 
07/10/2020,1,15413905.00,1,110228756.00,0,0,0,0,0,0,0,0,0,0,0,0,289,3015210087.44,436,5182321219.00,3526,21301325216.00,5182,43871495234.00,2881,8337041006.00,3990,4775301385.00,0,0,2,27525280.00 
07/13/2020,8,124213625.00,0,0,2,44545765.00,0,0,1,100000.00,0,0,0,0,0,0,285,3016880248.05,436,5182321219.00,3527,21301425216.00,5182,43871495234.00,2881,8337041006.00,3990,4775301385.00,0,0,6,42877935.00
07/14/2020,24,1061716240.00,0,0,5,157939044.00,8,442990924.00,12,133233074.00,1,988235.00,0,0,0,0,281,3096892931.92,444,5625312143.00,3539,21434658290.00,5183,43872483469.00,2881,8337041006.00,3990,4775301385.00,0,0,9,77927137.00 
07/15/2020,33,754549199.00,0,0,13,242904414.00,12,45129644.00,20,427061597.00,4,22564032.00,0,0,0,0,272,3207615737.11,445,5604610483.00,3535,21569590889.00,5160,43804830706.00,2877,8333365296.00,3984,4773563683.00,0,0,94,585772824.00 
07/16/2020,17,964192058.00,0,0,20,213995587.00,11,7820323.00,51,478499734.00,22,408700398.00,0,0,0,0,289,3365314864.31,455,5512475663.00,3586,22048090623.00,5182,44213531104.00,2877,8333365296.00,3984,4773563683.00,0,0,4,156252309.00 
07/17/2020,2,22818863.00,0,0,1,615884.00,0,0,3,1799021.00,2,26056569.00,0,0,0,0,288,3357417008.51,455,5512475663.00,3589,22049889644.00,5184,44239587673.00,2877,8333365296.00,3984,4773563683.00,0,0,2,8514446.00
07/20/2020,9,43332370.00,0,0,5,10787640.00,2,11005181.00,8,69194081.00,3,34437269.00,1,166198.00,0,0,285,3332529700.11,457,5523480844.00,3597,22119083725.00,5187,44274024942.00,2878,8333531494.00,3984,4773563683.00,0,0,8,35677067.00 
07/21/2020,28,763288759.00,0,0,5,249790967.00,9,9873007.00,34,157782421.00,20,142152245.00,0,0,0,0,289,3545621669.80,466,5533353851.00,3630,22276683876.00,5207,44416177187.00,2878,8333531494.00,3984,4773563683.00,0,0,2,36881993.00 
07/22/2020,27,1421686410.00,0,0,5,49406070.00,8,117323773.00,27,98187756.00,11,530743575.00,0,0,0,0,292,3585317012.54,474,5650677624.00,3657,22374871632.00,5218,44946920762.00,2878,8333531494.00,3984,4773563683.00,0,0,2,9711308.00
07/23/2020,23,966441839.00,0,0,12,449075929.00,4,53481528.00,14,177931323.00,3,120528907.00,0,0,0,0,303,4023446227.28,478,5704159152.00,3671,22552802955.00,5221,45067449669.00,2878,8333531494.00,3984,4773563683.00,0,0,1,10947295.00 
07/24/2020,4,44131898.00,0,0,0,0,0,0,2,291432.00,0,0,0,0,0,0,301,3880086884.94,478,5704159152.00,3671,22552884387.00,5219,45067072669.00,2876,8333171494.00,3984,4773563683.00,0,0,8,144307000.00 
07/27/2020,4,2147296.00,0,0,4,6744980.00,0,0,1,355865.00,0,0,0,0,0,0,298,3843590254.94,476,5704051617.00,3666,22552035417.00,5218,45066874669.00,2874,8332813492.00,3982,4772918683.00,1,31860.00,20,45725095.00
07/28/2020,18,561147959.00,0,0,6,26576426.00,6,8785115.00,20,163530853.00,12,98213028.00,5,3652667.00,0,0,302,3795355737.54,482,5712836732.00,3686,22715566270.00,5230,45165087697.00,2879,8336466159.00,3982,4772918683.00,0,0,2,74811601.00 
07/29/2020,19,240547859.00,0,0,10,200149617.00,4,1134496.00,20,146567123.00,12,86863653.00,0,0,0,0,309,3982224905.89,485,5713923471.00,3706,22862133393.00,5242,45251951350.00,2879,8336466159.00,3982,4772918683.00,0,0,4,13328781.00 
07/30/2020,13,1882430410.00,0,0,13,172996316.00,10,23102912.00,35,119927489.00,19,592608238.00,0,0,0,0,319,4135707208.62,495,5737026383.00,3741,22982060882.00,5261,45844559588.00,2879,8336466159.00,3982,4772918683.00,1,130474.62,3,19384114.00 
07/31/2020,6,136955927.00,0,0,1,56086995.00,1,781852.00,7,34496234.00,4,2086428.00,0,0,0,0,315,4144595247.94,492,5737797686.00,3747,23015057116.00,5263,45843847025.00,2879,8336466159.00,3982,4772918683.00,12,4048163.78,12,47460907.00 
08/03/2020,9,89640463.00,0,0,1,3641910.00,3,35834842.00,10,12331308.00,7,50631109.00,6,21117740.00,0,0,224,3154500104.74,408,4700385315.00,3607,22064511993.00,5127,45057814896.00,2861,8332177547.00,3972,4726861668.00,3,22466.28,504,3937966538.00 
08/04/2020,26,921845981.00,0,0,4,33293754.00,10,531342515.00,24,141734910.00,21,237743092.00,0,0,0,0,228,3187794426.06,417,5206705401.00,3630,22198807899.00,5148,45295557988.00,2861,8332177547.00,3972,4726861668.00,0,0,2,32461433.00
08/05/2020,25,539245010.00,1,116562911.00,14,172570031.00,11,288199548.00,34,526403143.00,16,454196267.00,11,2796144.00,41,817100.00,240,3308180359.38,427,5469884201.00,3664,22725211042.00,5164,45749754255.00,2872,8334973691.00,4013,4727678768.00,0,0,3,77205413.00
